"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/2000/01/rdf-schema#label","Ludhijána"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c7tb"
"http://hu.dbpedia.org/resource/Ludhijána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Ludhijána","http://dbpedia.org/ontology/wikiPageID",1089955
"http://hu.dbpedia.org/resource/Ludhijána","http://dbpedia.org/ontology/wikiPageRevisionID",16022354
"http://hu.dbpedia.org/resource/Ludhijána","http://xmlns.com/foaf/0.1/name","Ludhijána"
"http://hu.dbpedia.org/resource/Ludhijána","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/kép","Largest HanumanJi at Phillaur.JPG"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/képaláírás","Hanumán hindu isten szobra"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/név","Ludhijána"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/helyiNév","ਲੁਧਿਆਣਾ"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/közigazgatás","Pandzsáb"
"http://hu.dbpedia.org/resource/Ludhijána","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Ludhijána","http://dbpedia.org/ontology/abstract","Ludhijána (pandzsábi nyelven: ਲੁਧਿਆਣਾ), angolul: Ludhiana) város India területén, Pandzsáb szövetségi államban. Mezőgazdasági kereskedőváros. Agráregyetemének búzatermesztéssel kapcsolatos kutatómunkáját világszerte ismerik. Jelentős még a gépgyártás, az autóalkatrészek, kerékpárok, háztartási készülékek, ruházati termékek gyártása."
"http://hu.dbpedia.org/resource/Ludhijána","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Ludhijána","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
"http://hu.dbpedia.org/resource/Ludhijána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludhijána?oldid=16022354&ns=0"
"http://hu.dbpedia.org/resource/Ludhijána","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/Ludhijána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludhijána"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ludhijána"
"http://hu.dbpedia.org/resource/Ludhiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludhijána"
"http://hu.dbpedia.org/resource/Ludhjána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludhijána"
"http://hu.wikipedia.org/wiki/Ludhijána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludhijána"
