"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvergelmir","http://www.w3.org/2000/01/rdf-schema#label","Hvergelmir"
"http://hu.dbpedia.org/resource/Hvergelmir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k7x"
"http://hu.dbpedia.org/resource/Hvergelmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/wikiPageID",1054686
"http://hu.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/wikiPageRevisionID",21724662
"http://hu.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Hvergelmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Hvergelmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Hvergelmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hvergelmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Hvergelmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/abstract","Hvergelmir (jelentése: „fortyogó üst”) egyike a három forrásnak az Yggdrasil gyökereinél a skandináv mitológiában. A másik két forrás az Urdarbrunn és a Mimir kútja. Az Eikthyrnir (Háncshántó) nevű szarvas agancsából csorog a víz és képezi a Hvergelmirt. Minden más folyó abból a tizenkét folyóból ered, amelyek a Hvergelmirből ágaznak ki. Itt lakozik Nidhogg sárkány, amelyik az Yggdrasil gyökereit rágja. Egyes tolmácsolások szerint a Hvergelmir azonos kell legyen az Urdarbrunnal. Az Eddában így említik: Háncshántó, a szarvas,a Had Atyjának kapujánállegeli Lérad lombját,agancsáról hulldogálHvergelmir forrásvize,megannyi folyam fut onnét. majd két szakaszban csak a folyókat sorolják:"
"http://hu.dbpedia.org/resource/Hvergelmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvergelmir?oldid=21724662&ns=0"
"http://hu.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/wikiPageLength",1637
"http://hu.dbpedia.org/resource/Hvergelmir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvergelmir"
"http://hu.wikipedia.org/wiki/Hvergelmir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvergelmir"
