"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Branislav_Ivanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Daniel_Sturridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/David_Luiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Fernando_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Florent_Malouda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Gary_Cahill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Henrique_Hilário","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/John_Obi_Mikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_Chelsea_FC_keret"
