"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teratoscincus","http://www.w3.org/2000/01/rdf-schema#label","Teratoscincus"
"http://hu.dbpedia.org/resource/Teratoscincus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwjy"
"http://hu.dbpedia.org/resource/Teratoscincus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Teratoscincus","http://dbpedia.org/ontology/wikiPageID",221387
"http://hu.dbpedia.org/resource/Teratoscincus","http://dbpedia.org/ontology/wikiPageRevisionID",8428779
"http://hu.dbpedia.org/resource/Teratoscincus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csodagekkók"
"http://hu.dbpedia.org/resource/Teratoscincus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teratoscincus?oldid=8428779&ns=0"
"http://hu.dbpedia.org/resource/Teratoscincus","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Teratoscincus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teratoscincus"
"http://hu.wikipedia.org/wiki/Teratoscincus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teratoscincus"
