"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_328-as_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Szászberek_megállóhely"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szászberek megállóhely"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354551
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676032
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szbe"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Vámosgyörk–Újszász–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://dbpedia.org/ontology/abstract","Szászberek megállóhely egy Jász-Nagykun-Szolnok megyei vasútállomás, Szászberek településen, melyet a MÁV üzemeltet. Közúti megközelítését a 32-es főútból kiágazó 31 328-as út biztosítja."
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászberek_megállóhely?oldid=22676032&ns=0"
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1052
"http://hu.dbpedia.org/resource/Szászberek_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászberek_megállóhely"
"http://hu.wikipedia.org/wiki/Szászberek_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászberek_megállóhely"
