"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Makó díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_díszpolgárai"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",311731
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23632883
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.mako.hu/hu/node/21"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.mako.hu/files/20050506.pdf"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413144822/http:/new.mako.hu/mako-varos-diszpolgarai"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://hu.dbpedia.org/property/url","http://old.mako.hu/hu/node/21"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://hu.dbpedia.org/property/url","http://old.mako.hu/files/20050506.pdf"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk Makó város díszpolgárait sorolja fel."
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makó_díszpolgárainak_listája?oldid=23632883&ns=0"
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",4380
"http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makó_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Makó_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makó_díszpolgárainak_listája"
