"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kisasszony-szitakötő"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://www.w3.org/2000/01/rdf-schema#label","Kisasszony-szitakötő"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z0y5"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://dbpedia.org/ontology/wikiPageID",217444
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://dbpedia.org/ontology/wikiPageRevisionID",22898963
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/zootax/terepgyak.rtf"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/kisasszony-szitakoto"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/name","Kisasszony-szitakötő"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/image","Calopteryx virgo paarung.jpg"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/wikicommonscat","Calopteryx virgo"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/wikispecies","Calopteryx virgo"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/binomial","Calopteryx virgo"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/genus","Calopteryx"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/image2Caption","jellegzetes, párzó testtartása"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/species","C. virgo"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/subfamilia","Calopteryginae"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/superfamilia","Calopterygoidea"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://dbpedia.org/ontology/abstract","A kisasszony-szitakötő (Calopteryx virgo) a kis szitakötők (Zygoptera) színes szárnyú szitakötők (Calopterygidae) családjába tartozó, ragadozó rovar."
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisasszony-szitakötő?oldid=22898963&ns=0"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisasszony-szitakötő"
"http://hu.dbpedia.org/resource/Calopteryx_virgo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisasszony-szitakötő"
"http://hu.dbpedia.org/resource/Kisasszony_szitakötő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisasszony-szitakötő"
"http://hu.wikipedia.org/wiki/Kisasszony-szitakötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisasszony-szitakötő"
