"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/2000/01/rdf-schema#label","Édouard Bourguignon"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szfyk"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://dbpedia.org/ontology/wikiPageID",1089895
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://dbpedia.org/ontology/wikiPageRevisionID",20949903
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BOURGEDO01"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://dbpedia.org/ontology/abstract","Édouard Bourguignon (Belgium, 1887. augusztus 18. - ?) olimpiai bronzérmes belga kötélhúzó. Az első világháború utáni olimpián, az 1920. évi nyári olimpiai játékokon indult kötélhúzásban. Az elődöntőben a brit, londoni rendőrségi csapat ellen kaptak ki, majd az ezüstéremért küzdöttek meg a hollandokkal és tőlük is kikaptak. Így a bronzmérkőzésen az amerikaikat verték meg. A verseny szerint zajlott. Rajtuk kívül még négy ország indult (amerikaiak, britek, hollandok és az olaszok)."
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édouard_Bourguignon?oldid=20949903&ns=0"
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Édouard_Bourguignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édouard_Bourguignon"
