"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/2000/01/rdf-schema#label","Fombellida"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb9c0"
"http://hu.dbpedia.org/resource/Fombellida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Fombellida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valladolid_tartomány_települései"
"http://hu.dbpedia.org/resource/Fombellida","http://dbpedia.org/ontology/wikiPageID",1225802
"http://hu.dbpedia.org/resource/Fombellida","http://dbpedia.org/ontology/wikiPageRevisionID",16858714
"http://hu.dbpedia.org/resource/Fombellida","http://xmlns.com/foaf/0.1/name","Fombellida"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Valladolid_tartományban"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/név","Fombellida"
"http://hu.dbpedia.org/resource/Fombellida","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Valladolid_(tartomány)"
"http://hu.dbpedia.org/resource/Fombellida","http://dbpedia.org/ontology/abstract","Fombellida település Spanyolországban, Valladolid tartományban. Fombellida Valbuena de Duero, Castroverde de Cerrato, Torre de Esgueva, Hérmedes de Cerrato, Canillas de Esgueva, Piñel de Arriba és Piñel de Abajo községekkel határos. Lakosainak száma 176 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Fombellida","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Valladolid_(tartomány)"
"http://hu.dbpedia.org/resource/Fombellida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fombellida?oldid=16858714&ns=0"
"http://hu.dbpedia.org/resource/Fombellida","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Fombellida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fombellida"
"http://hu.wikipedia.org/wiki/Fombellida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fombellida"
