"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Tinti kalandjai epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1423710
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22189272
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Tinti kalandjai című magyar rajzfilmsorozat epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Tinti_kalandjai_epizódjainak_listája?oldid=22189272&ns=0"
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",9866
"http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Tinti_kalandjai_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Tinti_kalandjai_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Tinti_kalandjai_epizódjainak_listája"
