"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://www.w3.org/2000/01/rdf-schema#label","Adj, király, katonát!"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://dbpedia.org/ontology/wikiPageID",639740
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://dbpedia.org/ontology/wikiPageRevisionID",23634240
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213142017/http:/jatek.gyujtemeny.com/jatekszabaly/78.php"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://dbpedia.org/ontology/abstract","Az „Adj, király, katonát!” (angol nyelvterületeken Red Rover) egy hagyományos angol népi játék, melyben láncot alkotva két csapat vesz részt egymással szemben. A játék célja, hogy a csapatok tagjai az ellenfél csapatláncának nekifutva átszakítsák azt, hogy onnan egy (korábban) ellenséges játékost maguk mellé állítva a saját csapatuk létszámát megnöveljék egészen addig, míg a másik csapatból kizárólag egy fő marad a játékban."
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adj,_király,_katonát!?oldid=23634240&ns=0"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Adj,_király,_katonát!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adj,_király,_katonát!"
"http://hu.dbpedia.org/resource/Adj,_király,_katonát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adj,_király,_katonát!"
"http://hu.dbpedia.org/resource/Adj_király,_katonát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adj,_király,_katonát!"
"http://hu.dbpedia.org/resource/Adj_király,_katonát!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adj,_király,_katonát!"
"http://hu.dbpedia.org/resource/Adj_király_katonát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adj,_király,_katonát!"
"http://hu.dbpedia.org/resource/Adj_király_katonát!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adj,_király,_katonát!"
"http://hu.wikipedia.org/wiki/Adj,_király,_katonát!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adj,_király,_katonát!"
