"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Kaposvári Rákóczi FC 2012–2013-as szezonja"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lm3z"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageID",957803
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",21879594
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613909"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613902"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613925"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613917"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613941"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613932"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613962"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613957"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613947"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613752"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613774"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613765"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613789"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613782"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613812"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613805"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613797"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613827"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613821"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakoczifc.hu/"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613977"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613973"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613989"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656969"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656967"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656965"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656975"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=662683"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656973"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656971"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=666691"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613842"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613837"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613857"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613853"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613872"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613869"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613894"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613885"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_vége"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_kezdés"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_középső"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_játékos"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
