"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Amorita nyelv"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánaáni_nyelvek"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://dbpedia.org/ontology/wikiPageID",1377524
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",18524101
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://xmlns.com/foaf/0.1/name","Amorita"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Holt_nyelv"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/család","amorita nyelv"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Északnyugati_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/név","Amorita"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/sajátNév","amurrú"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Közel-Kelet"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://dbpedia.org/ontology/abstract","Az amorita nyelv a nyugat-sémi nyelvek északnyugati csoportjába tartozó holt nyelv. Saját neve: amurrú, egyéb nevei: emoreus, emóri. Az amoriták Közel-Keleten, a mai Szíria területén, továbbá az ókori Észak-Mezopotámiában éltek. A III. uri dinasztia korában beszivárogtak Sumer és Akkád területére is, végül ők adták az Óbabiloni Birodalom uralkodó dinasztiáját (Hammurapi). A Héber Bibliában (Ószövetség) a Mózesi könyvek is többször említik őket Kánaán területén. A Kr. e. 3. évezred második fele és Kr. e. 2. évezred első fele között beszélt ékírásos nyelv volt. Rövid feliratokból, személy- és helynevekből ismert."
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amorita_nyelv?oldid=18524101&ns=0"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amorita_nyelv"
"http://hu.wikipedia.org/wiki/Amorita_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amorita_nyelv"
