"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Francia gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",584475
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13424827
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_gőzmozdonyok?oldid=13424827&ns=14"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SNCF_242_A_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok"
