"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Bikey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói"
"http://hu.dbpedia.org/resource/Enzo_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói"
"http://hu.dbpedia.org/resource/Joaquim_Alberto_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói"
"http://hu.dbpedia.org/resource/Muhammad_Youssuf_Cande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói"
"http://hu.dbpedia.org/resource/Nildo_Petrolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói"
"http://hu.dbpedia.org/resource/Vítor_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CD Aves labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói","http://dbpedia.org/ontology/wikiPageID",574481
"http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282609
"http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_portugál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CD Aves labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CD_Aves_labdarúgói?oldid=16282609&ns=14"
