"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://www.w3.org/2000/01/rdf-schema#label","Amerikai hárs"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g852"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hársak"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://dbpedia.org/ontology/wikiPageID",986581
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://dbpedia.org/ontology/wikiPageRevisionID",20135178
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/name","Amerikai hárs"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/imageCaption","Amerikai hárs"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/wikicommonscat","Tilia americana"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/wikispecies","Tilia americana"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/binomial","Tilia americana"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Kinné."
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hárs_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/species","T. americana"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hársfaformák"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://dbpedia.org/ontology/abstract","Az amerikai hárs (Tilia americana) a mályvafélék (Malvaceae) családjába tartozó hárs nemzetség egyik, Észak-Amerikában honos faja."
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_hárs?oldid=20135178&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://dbpedia.org/ontology/wikiPageLength",2132
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_hárs"
"http://hu.wikipedia.org/wiki/Amerikai_hárs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_hárs"
