"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Regöly megállóhely"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353745
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23620177
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=rego"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pusztaszabolcs–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://dbpedia.org/ontology/abstract","Regöly megállóhely egy Tolna megyei vasúti megállóhely Hőgyész községben, a regölyi önkormányzat üzemeltetésében. A névadó község központjától bő 1 kilométerre délkeletre helyezkedik el, közúti megközelítését a 6318-as útból kiágazó 63 317-es út biztosítja. Az állomáshoz vezető út különlegessége, hogy bár kevesebb, mint 900 méter hosszúságú, három település területét is érinti, hiszen egy Szárazdhoz tartozó, mintegy 300 méter széles sávot is keresztez."
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regöly_megállóhely?oldid=23620177&ns=0"
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Regöly_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regöly_megállóhely"
"http://hu.wikipedia.org/wiki/Regöly_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regöly_megállóhely"
