"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Neszubanebdzsed"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/III._Neszubanebdzsed"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://www.w3.org/2000/01/rdf-schema#label","III. Neszubanebdzsed"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://dbpedia.org/ontology/wikiPageID",1597799
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://dbpedia.org/ontology/wikiPageRevisionID",22225252
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://xmlns.com/foaf/0.1/name","Ámon főpapja"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://xmlns.com/foaf/0.1/name","Neszubanebdzsed"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
