"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észagila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észagíla"
"http://hu.dbpedia.org/resource/Észagíla","http://www.w3.org/2000/01/rdf-schema#label","Észagíla"
"http://hu.dbpedia.org/resource/Észagíla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgjqd"
"http://hu.dbpedia.org/resource/Észagíla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_vallási_épületek"
"http://hu.dbpedia.org/resource/Észagíla","http://dbpedia.org/ontology/wikiPageID",446024
"http://hu.dbpedia.org/resource/Észagíla","http://dbpedia.org/ontology/wikiPageRevisionID",23582049
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/felirat","Észagíla"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/háttér","#FFFF99"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/képaláírás","Az Észagíla a mai Irakban"
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/méret",270
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Észagíla","http://hu.dbpedia.org/property/feliratMérete",100
"http://hu.dbpedia.org/resource/Észagíla","http://dbpedia.org/ontology/abstract","Az Észagíla, Észagílá vagy Észangila (𒂍𒊕𒅍𒆷 vagy 𒂍𒊕𒅍𒇲 sumer: „a fej felemelésének háza”, é-saĝ-íla/á, É (e2) = templom, SAĜ = fej, ila2 (il2-la vagy il2-la2) = magas[ság]) az ókori mezopotámiai Babilonban Marduk főisten szentélykörzete volt. vagy"
"http://hu.dbpedia.org/resource/Észagíla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észagíla?oldid=23582049&ns=0"
"http://hu.dbpedia.org/resource/Észagíla","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/Észagíla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észagíla"
"http://hu.dbpedia.org/resource/Marduk-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észagíla"
"http://hu.wikipedia.org/wiki/Észagíla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észagíla"
