"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://www.w3.org/2000/01/rdf-schema#label","Mendészi Ptolemaiosz"
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://dbpedia.org/ontology/wikiPageID",297511
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",19783408
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7023.html"
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://dbpedia.org/ontology/abstract","Mendészi Ptolemaiosz (Kr. e. 2. század) görög történetíró. Életéről annyit tudni, hogy pap volt. Korabeli források egy Kronoi című, egyiptomi témájú történetet tulajdonítanak neki, amely töredékesen sem maradt fenn.[forrás?]"
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendészi_Ptolemaiosz?oldid=19783408&ns=0"
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://dbpedia.org/ontology/wikiPageLength",423
"http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendészi_Ptolemaiosz"
"http://hu.wikipedia.org/wiki/Mendészi_Ptolemaiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendészi_Ptolemaiosz"
