"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/2001-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/2011-es_bolzanói_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/2012-es_bolzanói_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/2014-es_bolzanói_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/2015-ös_bolzanói_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/2016-os_bolzanói_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/2017-es_bolzanói_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/Adda_Alfréd","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/Andreas_Seppi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bolzano (település)"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b3xv"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://dbpedia.org/ontology/wikiPageID",37417
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23037627
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturmuseum.it/"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214113942/http:/www.leitner.bz.it/pmwiki.php/Suedtirol/CityguideBozen"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930163744/http:/www.geschichte-tirol.com/ortsgeschichte/bezirksgemeinschaft-bozen/bozen-873.html"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde.bozen.it"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairbz.it/"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://xmlns.com/foaf/0.1/name","Bolzano / Bozen"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
