"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Willy_Mairesse"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#label","Willy Mairesse"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kypv"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_autóversenyzők"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_sportolók"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://dbpedia.org/ontology/wikiPageID",699879
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://dbpedia.org/ontology/wikiPageRevisionID",16852954
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/en/willy-mairesse.aspx"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-maiwil.html"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://hu.dbpedia.org/property/aktívÉvek",1960
