"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://www.w3.org/2000/01/rdf-schema#label","Cukoripari Igazgatóság"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://dbpedia.org/ontology/wikiPageID",1134868
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://dbpedia.org/ontology/wikiPageRevisionID",15314606
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/ann",1985
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/ass","Szerk.bizottság elnöke Vörös Károly, főszerk. Boreczky Beatrix"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/aut","Monory Zénó"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/aut","Tömördi Máté"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/aut","Borbély Ákos"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/isbn",9789630594462
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/isbn",9632214390
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/pag",103
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/pag",337
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/red","Közgazdasági és Jogi"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/tit","Volt egyszer egy cukoripar"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/tit","A magyar állam szervei 1944–1950. I. kötet: A–M"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://hu.dbpedia.org/property/subtit","A cukorgyártás két évszázada Magyarországon"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://dbpedia.org/ontology/abstract","A Cukoripari Igazgatóság az 5380/1948. számú kormányrendelettel létrehozott harminc egyike volt, a pénzügyminisztérium felügyelete alá tartozott. Vezetését a kormány által kinevezett igazgató látta el. A 10.810/1948. számú kormányrendelet alapján az ipari igazgatóságok a felettes minisztérium osztálya vagy főosztályaként folytatták tevékenységüket. Székhelye a Magyar Cukoripar Rt. volt budapesti központja (Zrínyi utca 14.) lett. Feladata a magyar cukoripari cégek termelésének közvetlen irányítása volt. Az Országos Tervhivataltól kapott utasítások alapján elkészíttette a cégek részletes gazdasági tervét, és összesítette iparági szinten. A cukoriparon belül hatósági anyaggazdálkodási és árszabályozási jogkört gyakorolt. Elrendelhette a termelés gazdaságosságának fokozását, az egyes vállalatok együttműködését, szabványok alkalmazását; megvizsgálhatta a hozzá tartozó cégek üzleti könyveit, iratait."
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukoripari_Igazgatóság?oldid=15314606&ns=0"
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukoripari_Igazgatóság"
"http://hu.wikipedia.org/wiki/Cukoripari_Igazgatóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukoripari_Igazgatóság"
