"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://www.w3.org/2000/01/rdf-schema#label","Tarszoszi Antipatrosz"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmd4w"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://dbpedia.org/ontology/wikiPageID",115658
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",19787337
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/615.html"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://dbpedia.org/ontology/abstract","Tarszoszi Antipatrosz (i. e. 3. század) görög filozófus. Tarszoszról származott, a sztoikus filozófia követője. tanítványa volt, ő maga Panaitioszt tanította. Korabeli források említik néhány munkáját."
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarszoszi_Antipatrosz?oldid=19787337&ns=0"
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://dbpedia.org/ontology/wikiPageLength",526
"http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarszoszi_Antipatrosz"
"http://hu.wikipedia.org/wiki/Tarszoszi_Antipatrosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarszoszi_Antipatrosz"
