"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1976-os Formula–1 olasz nagydíj"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0481_l"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageID",297265
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17944094
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1976/454/"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1970-1979"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/dátum","szeptember 12."
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monza"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autodromo_Nazionale_Monza"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/kép","Monza 1976.jpg"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/March_Engineering"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Svédország"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Ronnie_Peterson"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1976
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1975
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Matra"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Ligier"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","XLVII. Gran Premio d'Italia"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/időjárás","változékony"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1976
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1977
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",50
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/March_Engineering"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Svédország"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Ronnie_Peterson"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/milyen","olasz"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Svájc"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Clay_Regazzoni"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/nagydíj","olasz"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Matra"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Ligier"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",5.8
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/versenyszám",13
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/összesKm",301.6
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/összesKör",52
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/összesKörből",52
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",16
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/abstract","Az olasz nagydíj volt az 1976-os Formula–1 világbajnokság tizenharmadik futama."
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/number",13
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autodromo_Nazionale_Monza"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monza"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1976-os_Formula–1_olasz_nagydíj?oldid=17944094&ns=0"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6252
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1976-os_Formula–1_olasz_nagydíj"
