"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corneliu_Zelea_Codreanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszvárosiak"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszvárosiak"
"http://hu.dbpedia.org/resource/IV._Péter_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszvárosiak"
"http://hu.dbpedia.org/resource/Kategória:Huszvárosiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Huszvárosiak","http://www.w3.org/2000/01/rdf-schema#label","Huszvárosiak"
"http://hu.dbpedia.org/resource/Kategória:Huszvárosiak","http://dbpedia.org/ontology/wikiPageID",1467558
"http://hu.dbpedia.org/resource/Kategória:Huszvárosiak","http://dbpedia.org/ontology/wikiPageRevisionID",19442936
"http://hu.dbpedia.org/resource/Kategória:Huszvárosiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Huszvárosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Huszvárosiak","http://www.w3.org/2004/02/skos/core#prefLabel","Huszvárosiak"
"http://hu.dbpedia.org/resource/Kategória:Huszvárosiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Huszvárosiak?oldid=19442936&ns=14"
