"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Johnny and the Hurricanes"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lpmhc"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://dbpedia.org/ontology/wikiPageID",795784
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://dbpedia.org/ontology/wikiPageRevisionID",21092257
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613005004/http:/www.johnnyandthehurricanes.com/"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://hu.dbpedia.org/property/cím","Red River Rock"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://hu.dbpedia.org/property/fájlnév","JohnnyAndTheHurricanes RedRiverRock.ogg.ogv"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://dbpedia.org/ontology/abstract","Johnny and the Hurricanes (magyarul: Johnny és a Hurrikánok) egy instrumentális rock and roll együttes volt a késő 50-es évektől a 60-as évekig."
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnny_and_the_Hurricanes?oldid=21092257&ns=0"
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://dbpedia.org/ontology/wikiPageLength",5545
"http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnny_and_the_Hurricanes"
"http://hu.wikipedia.org/wiki/Johnny_and_the_Hurricanes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnny_and_the_Hurricanes"
