"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://www.w3.org/2000/01/rdf-schema#label","Egy csipetnyi bűvölet"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_gyermekműsorai"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://dbpedia.org/ontology/wikiPageID",1684939
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://dbpedia.org/ontology/wikiPageRevisionID",23786294
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/cím","Egy csipetnyi bűvölet"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/epizódlista","Az Egy csipetnyi bűvölet epizódjainak listája"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/epizódokSzáma",51
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Amazon_Video"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/eredetiCím","Just Add Magic"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Amazon.com"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Judah Bellamy"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Aiden Lovekamp"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Catia Ojeda"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Dee Wallace"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Aubrey Miller"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Amy Hill"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Andrew Burlinson"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Abby Donnelly"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Ellen Karsten"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/főszereplő","Olivia Sanabia"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/gyártó","Amazon Studios"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/gyártó","Grasshopper Lane Entertainment"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/gyártó","Pictures in a Row"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/honlap","www.amazon.com/Just-Add-Magic-Season-Ultra/dp/B00RZYVVES"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/imdbId",3952746
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/nyelv","+ magyar"
