"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szacharóz","http://www.w3.org/2000/01/rdf-schema#label","Szacharóz"
"http://hu.dbpedia.org/resource/Szacharóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcfv"
"http://hu.dbpedia.org/resource/Szacharóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesítőszerek"
"http://hu.dbpedia.org/resource/Szacharóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Szacharóz","http://dbpedia.org/ontology/wikiPageID",273092
"http://hu.dbpedia.org/resource/Szacharóz","http://dbpedia.org/ontology/wikiPageRevisionID",23883543
"http://hu.dbpedia.org/resource/Szacharóz","http://dbpedia.org/ontology/wikiPageExternalLink","http://csi.chemie.tu-darmstadt.de/ak/immel/graphics/gallery/sucroses.html"
"http://hu.dbpedia.org/resource/Szacharóz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060527111618/http:/www.compchemwiki.org/index.php%3Ftitle=Sucrose"
"http://hu.dbpedia.org/resource/Szacharóz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101013001727/http:/www.chem.qmul.ac.uk/iupac/2carb/app.html"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szacharóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
