"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://www.w3.org/2000/01/rdf-schema#label","Prímfelbontás"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zsm"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://dbpedia.org/ontology/wikiPageID",89399
"http://hu.dbpedia.org/resource/Prímfelbontás","http://dbpedia.org/ontology/wikiPageRevisionID",23059136
"http://hu.dbpedia.org/resource/Prímfelbontás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/16-oszhatosag-egyseg-asszocialt-felbonthatatlan-prim-szamelmelet-alaptetele"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://dbpedia.org/ontology/abstract","A számelméletben a prímfelbontás (törzstényezős felbontás, esetleg prímfaktorizáció) az a folyamat, amikor egy összetett számot prím osztóira (törzstényezőire) bontjuk (faktorizáljuk). A törzstényezők szorzata az eredeti egész számmal egyenlő. Az eljárás eredménye prímek (prímhatványok) szorzata. Ezt a formulát az eredeti szám kanonikus alakjának nevezzük. A számelmélet alaptétele szerint minden 1-nél nagyobb pozitív egész szám egyértelműen, azaz egy és csak egyféleképpen bontható fel prímszámok szorzatára. Nagy számok esetében nem ismerünk minden esetben hatékony algoritmust a prímtényezőkre bontásra; nemrégiben egy az RSA-eljárás által kiírt pályázaton mintegy másfél évet, és kb. fél évszázadnyi gépidőt vett igénybe egy 200 jegyű szám felbontása [forrás?]. A prímtényezőkre bontás feltételezett bonyolultságát számos kriptográfiai algoritmus használja ki. A matematika és az informatika számos területe foglalkozik a problémával, köztük az elliptikus görbék, algebrai számelmélet és a kvantumszámítógépek területei. Adott hosszúságú számok közül vannak könnyebben és nehezebben faktorizálhatók. Jelenlegi tudásunk szerint a legnehezebb esetek közé tartoznak a két, véletlenül választott, közel azonos nagyságú prímszám szorzataként előálló számok. Ez a szócikk egy példát mutat olyan algoritmusra, ami jól működik olyan számokon, ahol a prímtényezők kicsik."
"http://hu.dbpedia.org/resource/Prímfelbontás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímfelbontás?oldid=23059136&ns=0"
"http://hu.dbpedia.org/resource/Prímfelbontás","http://dbpedia.org/ontology/wikiPageLength",5922
"http://hu.dbpedia.org/resource/Prímfelbontás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímfelbontás"
"http://hu.dbpedia.org/resource/Kanonikus_felbontás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímfelbontás"
"http://hu.dbpedia.org/resource/Prímtényezős_felbontás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímfelbontás"
"http://hu.dbpedia.org/resource/Törzstényezős_felbontás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímfelbontás"
"http://hu.wikipedia.org/wiki/Prímfelbontás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímfelbontás"
"http://hu.dbpedia.org/resource/Prímfaktorizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímfelbontás"
