"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://www.w3.org/2000/01/rdf-schema#label","Fehérjevizelés"
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zf3"
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://dbpedia.org/ontology/wikiPageID",591750
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://dbpedia.org/ontology/wikiPageRevisionID",19068662
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://dbpedia.org/ontology/abstract","Fehérjevizelésnek (latinul proteinuria) nevezzük azt a , amikor a vizelet fehérjetartalma nagyobb a normálisnál, embernél > 150 mg/nap."
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérjevizelés?oldid=19068662&ns=0"
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://dbpedia.org/ontology/wikiPageLength",4279
"http://hu.dbpedia.org/resource/Fehérjevizelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérjevizelés"
"http://hu.wikipedia.org/wiki/Fehérjevizelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérjevizelés"
"http://hu.dbpedia.org/resource/Proteinuria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérjevizelés"
"http://hu.dbpedia.org/resource/Proteinúria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérjevizelés"
