"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/2000/01/rdf-schema#label","Aucklandi vulkáni mező"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Auckland"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://dbpedia.org/ontology/wikiPageID",1396368
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://dbpedia.org/ontology/wikiPageRevisionID",22415098
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandmuseum.com/1199/city-of-volcanoes"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandcouncil.govt.nz/EN/environmentwaste/naturalhazardsemergencies/hazards/Pages/volcanichazards.aspx"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://xmlns.com/foaf/0.1/name","Aucklandi vulkáni mező"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/hely","Auckland"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/képaláírás","A vulkáni mező térképe 1859-ből"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/magasság",260
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/név","Aucklandi vulkáni mező"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://hu.dbpedia.org/property/utolsóKitörés",1450
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://dbpedia.org/ontology/abstract","Az Aucklandi vulkáni mező Új-Zéland legnagyobb városa és közvetlen környéke alatt fekszik. Egyes vulkánjai jól felismerhetők a városon belül is, másokat az épített környezet már eltakar. Az egykori tűzhányók területe, veszélyessége miatt, folyamatos kutatás tárgya, a róla szóló ismeretek folyamatosan bővülnek. 2011-re körülbelül 53 régi vulkán nyomait azonosították itt. A kutatás során az egyértelmű vulkáni kúpok mellett meghatározásra kerültek különböző tufagyűrűk, maarok, salakárak (scoria) és lávafolyások. A legtöbb itteni tűzhányó csak egyszer tört ki, néhány hetestől több évig terjedő időszakig működött, és a következő kitörésre már más helyen került sor. A több kitörés nyomait is sikerült kimutatni. A tűzhányó-mezőben bazaltos magma tör felszínre, eltérően az Északi-sziget központi vidékén a szubdukció eredményeként kialakult andezitvulkánoktól, mint például a és a Taupói-tó. A földtörténeti múlt elemzése révén megállapítható, hogy a jelenleg „alvó” állapotban lévő tűzhányó-mezőn a következő néhány száz vagy ezer évben – geológiai értelemben véve nagyon rövid időn belül – bármikor új kitörés kezdődhet."
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aucklandi_vulkáni_mező?oldid=22415098&ns=0"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://dbpedia.org/ontology/wikiPageLength",22410
