"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rákóczi_híd"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi híd"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06grvn"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-hídjai"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://dbpedia.org/ontology/wikiPageID",49577
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23893491
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/07-hidak/Rakoczi-Ferenc-hid/index-hu.htm"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201185432/http:/budapestcity.org/07-hidak/Rakoczi-Ferenc-hid/index-hu.htm"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/tudomany_es_ismeretterjesztes/A_budapesti_duna_hidak/pages/015_a_lagymanyosi.htm"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301014751/http:/homonnai.hu/hid/lagymanyosi-hid/lagym.htm"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://xmlns.com/foaf/0.1/name","Rákóczi híd"
"http://hu.dbpedia.org/resource/Rákóczi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
