"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pesti_úti_lakótelep"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Pesti úti lakótelep"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lakótelepei"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://dbpedia.org/ontology/wikiPageID",602944
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",22074529
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyos.hu"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106134950/http:/www.vk-gyongyos.bibl.hu/"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/becenév","Pesti út"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/kép","Gyöngyös Pesti út.jpg"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/név","Pesti úti lakótelep"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/pozíciósTérkép","Gyöngyös"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/weboldal","www.gyongyos.hu"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/irányítószám",3200
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://hu.dbpedia.org/property/távolságAKözponttól",1.5
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://dbpedia.org/ontology/abstract","A Pesti úti lakótelep Gyöngyös egyik városrésze a központtól mintegy 1,5 km-re. A Pesti úti paneltelep 4 és 10 emeletes házakból áll. A lakótelepen minden megtalálható, ami a lakók igényeit kielégíti; vannak üzletek, presszók, újságárus, kozmetika és fodrászat is. A panelházak megépültekor rövid időre a kor követelményei miatt átnevezték Vörös Hadsereg utcára, majd újabb nézetváltás miatt megkapta régi Pesti út nevet. A telep mellett található a felújított és megszépült Dr. Csépe György Uszoda és Termálstrand."
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti_úti_lakótelep?oldid=22074529&ns=0"
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Pesti_úti_lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti_úti_lakótelep"
"http://hu.wikipedia.org/wiki/Pesti_úti_lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti_úti_lakótelep"
