"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/2000/01/rdf-schema#label","Legio Christi"
"http://hu.dbpedia.org/resource/Legio_Christi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgc7"
"http://hu.dbpedia.org/resource/Legio_Christi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Legio_Christi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Legio_Christi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageID",314543
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageRevisionID",23593504
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/apostoli-vizitacio-krisztus-legionariusai-kongregacional"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janospal.hu/)"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110401212841/http:/www.szentbenedekiskola.hu/kozosseg/regnum-christi"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131232145/http:/ujember.katolikus.hu/Archivum/2007.02.04/1201.html"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/elhunyt-p-marcial-maciel-krisztus-legioja-alapitoja"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110204025838/http:/missiochristi.hu/"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/xvi-benedek-delegatust-nevezett-ki-krisztus-legionariusai-kongregaciohoz"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/tajekoztato-krisztus-legionariusai-kongregacio-alapitojarol-elterjedt-hirek-kapcsan"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140922134720/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/regnum-christi-apostoli-mozgalom"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/uj-eloeljaro-krisztus-legioja-elen"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/szentszeki-koezlemeny-krisztus-legioja-kongregaciorol"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/szentszeki-nyilatkozat-krisztus-legiorol"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/uj-alkotmanya-van-krisztus-legioja-kongregacionak"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161005223526/http:/husvetromaban.hu/)"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://storico.radiovaticana.org/ung/storico/2010-03/367844_a_krisztus_legionariusai_bocsanatot_kernek_mindazoktol_akikkel_szemben_alapitojuk_visszaelest_kovetett_el.html"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://storico.radiovaticana.org/ung/storico/2010-05/377007_a_papa_halajat_fejezte_ki_mindazoknak_akik_a_nagy_nehezsegek_ellenere_batran_es_kitartoan_koveteltek_az_igazsagot_szentszeki_kozlemeny_a_k.html"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purefashion.hu/"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://vandorevangelium.hu/"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamerdo.hu/"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regnumchristi.hu/"
"http://hu.dbpedia.org/resource/Legio_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janospal.hu/"
"http://hu.dbpedia.org/resource/Legio_Christi","http://xmlns.com/foaf/0.1/name","Krisztus Légiója Kongregáció"
"http://hu.dbpedia.org/resource/Legio_Christi","http://xmlns.com/foaf/0.1/name","Regnum Christi Apostoli Mozgalom"
"http://hu.dbpedia.org/resource/Legio_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legio_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Legio_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Legio_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Legio_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
