"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi PEN Club"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1l6"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://dbpedia.org/ontology/wikiPageID",1058599
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://dbpedia.org/ontology/wikiPageRevisionID",21218606
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pen-international.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://dbpedia.org/ontology/abstract","A Nemzetközi PEN Club (Poets, Essayists, Novellists) egy írókat, költőket, esszéistákat és prózaírókat tömörítő nemzetközi szervezet, melyet 1921-ben alapítottak Londonban. Székházuk továbbra is ott található, ugyanakkor ma már 145 országban van helyi központjuk is, többségük Európán kívül. Céljuk nemzetközi szinten a nemzetek irodalmának megismertetése és a PEN klubhoz tartozó írók munkakapcsolatának segítése. Magyarországon 1926-ban alakult meg a PEN Club. Konrád György író 1990-1993 között elnöke, majd utána alelnöke volt a Nemzetközi PEN Clubnak."
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_PEN_Club?oldid=21218606&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://dbpedia.org/ontology/wikiPageLength",847
"http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_PEN_Club"
"http://hu.dbpedia.org/resource/PEN_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club"
"http://hu.dbpedia.org/resource/PEN_club","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club"
"http://hu.wikipedia.org/wiki/Nemzetközi_PEN_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_PEN_Club"
