"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://www.w3.org/2000/01/rdf-schema#label","Celebesz-tenger"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02djcv"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vízrajza"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_vízrajza"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://dbpedia.org/ontology/wikiPageID",485562
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",21336843
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/101231/Celebes-Sea%7Ctitle=Celebes"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/hosszúságiFok",122
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/kép","Celebes See.jpg"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/név","Celebesz-tenger"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/maximálisMélység",6220
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://hu.dbpedia.org/property/átlagosMélység",4000
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://dbpedia.org/ontology/abstract","A Celebesz-tenger (más néven: Sulawesi-tenger, malájul: Laut Sulawesi) egy tenger a Csendes-óceán nyugati részén, nyugaton Borneó szigete, keleten a Csendes-óceán, északon a Fülöp-szigetek szigetei, délen Celebesz határolja, és a választja el a Jáva-tengertől. Területe 280 000 km², legmélyebb pontja 6200 méter mély."
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celebesz-tenger?oldid=21336843&ns=0"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://dbpedia.org/ontology/wikiPageLength",1857
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celebesz-tenger"
"http://hu.wikipedia.org/wiki/Celebesz-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celebesz-tenger"
