"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Vermont megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1454783
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18587633
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vermont_települései"
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Vermont megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vermont_megyeszékhelyei?oldid=18587633&ns=14"
"http://hu.dbpedia.org/resource/Manchester_(Vermont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei"
