"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://www.w3.org/2000/01/rdf-schema#label","Közönséges rákvirág"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://dbpedia.org/ontology/wikiPageID",1578292
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23218255
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:84050-1"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/name","Közönséges rákvirág"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/imageCaption","Egy példány levelei a Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/wikicommonscat","Aglaonema commutatum"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/wikispecies","Aglaonema commutatum"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/binomial","Aglaonema commutatum"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/binomialAuthority","Schott, 1856"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Rákvirág"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/genusAuthority","Schott, 1829"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/sectio","Aglaonema sect. Aglaonema"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/species","A. commutatum"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kontyvirágformák"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/synonyms","*Aglaonema commutatum f. concolor Jervis
*Aglaonema commutatum f. viridans Jervis
*Aglaonema maculatum Blume
*Aglaonema robustum Alderw."
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://hu.dbpedia.org/property/tribus","Aglaonemateae"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://dbpedia.org/ontology/abstract","A közönséges rákvirág vagy örökzöld rákvirág (Aglaonema commutatum) az egyszikűek (Liliopsida) osztályának hídőrvirágúak (Alismatales) rendjébe, ezen belül a kontyvirágfélék (Araceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_rákvirág?oldid=23218255&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Közönséges_rákvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_rákvirág"
"http://hu.dbpedia.org/resource/Örökzöld_rákvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_rákvirág"
"http://hu.dbpedia.org/resource/Aglaonema_commutatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_rákvirág"
"http://hu.wikipedia.org/wiki/Közönséges_rákvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_rákvirág"
