"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/2009–2010-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Austin_Ejide","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Austin_Ejide","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Bernard_Tchoutang","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Bernard_Tchoutang","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Jichák_Visszoker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Jichák_Visszoker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Kraszimir_Bezinszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Kraszimir_Bezinszki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Márton_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Márton_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Ávrám_Grant","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Ávrám_Grant","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
