"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://www.w3.org/2000/01/rdf-schema#label","Közönséges tűzlepke"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://dbpedia.org/ontology/wikiPageID",1434652
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23681763
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/lycaenidae/lycaeninae/lycaena/index.html"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dli.ministry.25937"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cuPPjOMcu_4C"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yEkgAQAAMAAJ"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/kozonseges-tuzlepke%7Ctitle=k%C3%B6z%C3%B6ns%C3%A9ges"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whatisbutterfly00darb"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whatisbutterfly00darb/page/34"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/authorlink","William Harry Evans"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/authorlink","Harish Gaonkar"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/authorlink","Mark Alexander Wynter-Blyth"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/first","Harish"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/first","Isaac David"
"http://hu.dbpedia.org/resource/Közönséges_tűzlepke","http://hu.dbpedia.org/property/first","Mark Alexander"
