"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kab-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei"
"http://hu.dbpedia.org/resource/Kőris-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei","http://www.w3.org/2000/01/rdf-schema#label","A Bakony hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei","http://dbpedia.org/ontology/wikiPageID",1702309
"http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei","http://dbpedia.org/ontology/wikiPageRevisionID",22602644
"http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bakony"
"http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei","http://www.w3.org/2004/02/skos/core#prefLabel","A Bakony hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Bakony_hegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bakony_hegyei?oldid=22602644&ns=14"
