"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/2000/01/rdf-schema#label","Mario Šoštarić"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdázók"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://dbpedia.org/ontology/wikiPageID",1499553
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://dbpedia.org/ontology/wikiPageRevisionID",22867127
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL-Pick_Szeged_keret_2017–2018"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_játékoskerete"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/név","Mario Šoštarič"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Gorenje_Velenje"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Maribor_Branik"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/poszt","jobbszélső"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Slovenj_Gradec"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/válogatottOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://dbpedia.org/ontology/abstract","Mario Šoštarič (Slovenj Gradec, 1992. november 25. –) szlovén válogatott kézilabdázó, jobbszélső. Jelenleg a Pick Szeged játékosa."
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Šoštarić?oldid=22867127&ns=0"
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://dbpedia.org/ontology/wikiPageLength",6648
"http://hu.dbpedia.org/resource/Mario_Šoštarić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Šoštarić"
"http://hu.wikipedia.org/wiki/Mario_Šoštarić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Šoštarić"
