"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Silvio_Marić"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/2000/01/rdf-schema#label","Silvio Marić"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crnbp"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/wikiPageID",1039207
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/wikiPageRevisionID",17986287
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/1732/Silvio_Maric.html"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=155699/"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_horvát_reménysége"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/név","Silvio Marić"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/teljesNév","Silvio Marić"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Segesta"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/juniorOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/abstract","Silvio Marić (Zágráb, 1975. március 20. –) horvát válogatott labdarúgó. Általában támadó-középpályásként szerepelt a csapataiban. A nemzeti csapat tagjaként részt vett az 1998-as labdarúgó-világbajnokságon, ahol a bronzérmet jelentő harmadik helyet szerezték meg."
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/appearancesInNationalTeam",20
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/birthName","Silvio Marić"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Segesta"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvio_Marić?oldid=17986287&ns=0"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://dbpedia.org/ontology/wikiPageLength",4890
"http://hu.dbpedia.org/resource/Silvio_Marić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvio_Marić"
"http://hu.wikipedia.org/wiki/Silvio_Marić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvio_Marić"
