"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_264_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DB 264 sorozat"
"http://hu.dbpedia.org/resource/DB_264_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v6w_"
"http://hu.dbpedia.org/resource/DB_264_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DB_264_sorozat","http://dbpedia.org/ontology/wikiPageID",443714
"http://hu.dbpedia.org/resource/DB_264_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12601599
"http://hu.dbpedia.org/resource/DB_264_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NS_6400_sorozat"
"http://hu.dbpedia.org/resource/DB_264_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_264_sorozat?oldid=12601599&ns=0"
"http://hu.dbpedia.org/resource/DB_264_sorozat","http://dbpedia.org/ontology/wikiPageLength",90
"http://hu.dbpedia.org/resource/DB_264_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_264_sorozat"
"http://hu.wikipedia.org/wiki/DB_264_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_264_sorozat"
