"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://www.w3.org/2000/01/rdf-schema#label","Átalakulás (sakk)"
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t5f7"
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakk"
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://dbpedia.org/ontology/wikiPageID",658694
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://dbpedia.org/ontology/wikiPageRevisionID",20624409
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104135944/http:/www.chess.hu/download/szabalyzatok/laws_of_chess_2010_20100805_140612.doc"
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://dbpedia.org/ontology/abstract","Az átalakulás vagy átváltozás a sakkban a gyalog különleges képessége. A gyalog az egyetlen figura, amely nem léphet visszafelé. Amennyiben a gyalog eléri az ellenfél alapsorát (tehát a világos a 8. sort, a sötét pedig az 1. sort), a játékot tisztként folytatja. A játékos szabadon eldöntheti, hogy az új tiszt vezér, bástya, futó vagy huszár legyen-e. Általában a vezért szokás választani, mivel az a legerősebb figura. Lehetséges azonban, hogy a játékhelyzet miatt más átalakulás a kívánatosabb (ezt minor-átalakulásnak nevezik). Ennek leggyakoribb esete a huszárrá változás, mivel ez az egyetlen figura, amelynek lépésére a vezér nem képes. Bástyává vagy futóvá átalakulni akkor szokás, ha az új vezér megjelenése patthelyzetet eredményezhet. Az átalakulás kötelező és azonnali, sakk is adható ily módon. Amennyiben a választott figurát már leütötték, akkor arra cserélik ki a gyalogot. Ha nincs megfelelő leütött figura, többféle megoldás lehetséges: jobb sakk-készletekhez tartoznak pótvezérek, átvehetnek bábukat más sakk-készletből vagy valamilyen más jelölést használnak (pl. leütött bástya a tetejére fordítva). Számítógépes sakkban ilyen probléma nem áll fenn, hiszen ott a program kicseréli a gyalogot. Amatőr játékosok körében gyakori félreértelmezés, hogy az átalakulás csak leütött figurák visszavételére alkalmazható. (A játék ez esetben még nem feltétlenül szabálytalan, csak akkor, ha leütött tiszt hiányában nem megy végbe azonnal az átalakulás; ugyanakkor ily módon játékos esetleg nem használja ki a szabályok adta lehetőségeket.) Valójában akármilyen tiszt választható, így egy játékosnak elméletileg akár kilenc vezére, vagy tíz bástyája, futója, huszárja is lehetne. Természetesen ilyen extrém eset a gyakorlatban nem fordul elő."
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Átalakulás_(sakk)?oldid=20624409&ns=0"
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Átalakulás_(sakk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Átalakulás_(sakk)"
"http://hu.wikipedia.org/wiki/Átalakulás_(sakk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Átalakulás_(sakk)"
