"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Heineken (sör)"
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://dbpedia.org/ontology/wikiPageID",1772086
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",23866189
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://dbpedia.org/ontology/abstract","A Heineken világos sör 5%-os alkoholtartalommal, amelyet a holland Heineken gyárt."
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heineken_(sör)?oldid=23866189&ns=0"
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://dbpedia.org/ontology/wikiPageLength",6137
"http://hu.dbpedia.org/resource/Heineken_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heineken_(sör)"
"http://hu.wikipedia.org/wiki/Heineken_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heineken_(sör)"
