"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/2000/01/rdf-schema#label","Barje"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1v9m"
"http://hu.dbpedia.org/resource/Barje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dimitrovgrad_község_települései"
"http://hu.dbpedia.org/resource/Barje","http://dbpedia.org/ontology/wikiPageID",829399
"http://hu.dbpedia.org/resource/Barje","http://dbpedia.org/ontology/wikiPageRevisionID",22596785
"http://hu.dbpedia.org/resource/Barje","http://xmlns.com/foaf/0.1/name","Barje"
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/név","Barje"
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/helyiNév","Барје / Барие"
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",791
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Barje","http://hu.dbpedia.org/property/község","Dimitrovgrad"
"http://hu.dbpedia.org/resource/Barje","http://dbpedia.org/ontology/abstract","Barje (cirill betűkkel Барје, bolgárul Барие (Bárje) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Barje","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Barje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Barje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barje?oldid=22596785&ns=0"
"http://hu.dbpedia.org/resource/Barje","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Barje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barje"
"http://hu.wikipedia.org/wiki/Barje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barje"
