"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://www.w3.org/2000/01/rdf-schema#label","Alburnus chalcoides"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtgyp"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alburnus"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_halai"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_halai"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://dbpedia.org/ontology/wikiPageID",605541
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://dbpedia.org/ontology/wikiPageRevisionID",20107039
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Alburnus-chalcoides.html"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/name","Alburnus chalcoides"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/imageCaption","Régi rajz a halról"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/wikicommonscat","Alburnus chalcoides"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/wikispecies","Alburnus chalcoides"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/binomial","Alburnus chalcoides"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küsz"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1820"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/species","A. chalcoides"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/subfamilia","Alburninae"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://hu.dbpedia.org/property/synonyms","*Alburnus chalcoides aralensis Berg, 1923
*Alburnus chalcoides carinatus 
*Alburnus chalcoides danubicus 
*Alburnus chalcoides derjugini 
*Alburnus chalcoides istanbulensis 
*Alburnus chalcoides mentoides longicephala Tseeb, 1930
*Alburnus chalcoides nicaeensis 
*Alburnus chalcoides sapancae Battalgil, 1941
*Alburnus latissimus Kamensky, 1901
*Alburnus longissimus Warpachowski, 1892
*Alburnus mentoides 
*Aspius heckelii 
*Aspius mento 
*Aspius mento 
*Chalcalburnus calcoides 
*Chalcalburnus chalcoides 
*Chalcalburnus chalcoides aralensis 
*Chalcalburnus chalcoides chalcoides 
*Chalcalburnus chalcoides danubicus 
*Chalcalburnus chalcoides iranicus Svetovidov, 1945
*Chalcalburnus chalcoides macedonicus Stephanidis, 1971
*Chalcalburnus chalcoides mandrensis 
*Chalcalburnus chalcoides mento 
*Chalcalburnus chalcoides schischkovi 
*Cyprinus chalcoides Güldenstädt, 1772
*Cyprinus clupeoides Pallas, 1776
*Leuciscus albuloides Valenciennes, 1844"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://dbpedia.org/ontology/abstract","Az Alburnus chalcoides a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alburnus_chalcoides?oldid=20107039&ns=0"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alburnus_chalcoides"
"http://hu.wikipedia.org/wiki/Alburnus_chalcoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alburnus_chalcoides"
