"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/2000/01/rdf-schema#label","Temesvári Új Szó"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://dbpedia.org/ontology/wikiPageID",1025858
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://dbpedia.org/ontology/wikiPageRevisionID",22496437
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://dbpedia.org/ontology/abstract","Temesvári Új Szó 1989. december 23-án indult és 1994. december 24-ig jelent meg. Alcíme szerint előbb „bánsági demokratikus napilap”, majd „független napilap”. Előzménye az 1944–89 között Temesváron megjelent romániai magyar Szabad Szó, folytatása az új évfolyamszámozással 1994. december 29-én indult Heti Új Szó."
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesvári_Új_Szó?oldid=22496437&ns=0"
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://dbpedia.org/ontology/wikiPageLength",4181
"http://hu.dbpedia.org/resource/Temesvári_Új_Szó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesvári_Új_Szó"
"http://hu.dbpedia.org/resource/Heti_Új_Szó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Temesvári_Új_Szó"
"http://hu.wikipedia.org/wiki/Temesvári_Új_Szó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesvári_Új_Szó"
