"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászsebesszék","http://www.w3.org/2000/01/rdf-schema#label","Szászsebesszék"
"http://hu.dbpedia.org/resource/Szászsebesszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyföld"
"http://hu.dbpedia.org/resource/Szászsebesszék","http://dbpedia.org/ontology/wikiPageID",390006
"http://hu.dbpedia.org/resource/Szászsebesszék","http://dbpedia.org/ontology/wikiPageRevisionID",20648050
"http://hu.dbpedia.org/resource/Szászsebesszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászsebesszék","http://dbpedia.org/ontology/abstract","Szászsebesszék (németül Mühlbacher Stuhl, latinul Sedes Sebesiensis, románul Scaunul Sebeș) különleges közigazgatási egység volt a Magyar Királyságban, Erdélyben, a Királyföldön 1303 és 1876 között: az erdélyi szász székek egyike. Területe 323 km², központja Szászsebes volt."
"http://hu.dbpedia.org/resource/Szászsebesszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászsebesszék?oldid=20648050&ns=0"
"http://hu.dbpedia.org/resource/Szászsebesszék","http://dbpedia.org/ontology/wikiPageLength",2266
"http://hu.dbpedia.org/resource/Szászsebesszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászsebesszék"
"http://hu.dbpedia.org/resource/Szászsebes_szék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászsebesszék"
"http://hu.wikipedia.org/wiki/Szászsebesszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászsebesszék"
