"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/2000/01/rdf-schema#label","Moreni"
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fbpt"
"http://hu.dbpedia.org/resource/Moreni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Moreni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Moreni","http://dbpedia.org/ontology/wikiPageID",338669
"http://hu.dbpedia.org/resource/Moreni","http://dbpedia.org/ontology/wikiPageRevisionID",23572183
"http://hu.dbpedia.org/resource/Moreni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605033754/http:/www.moreni.ro/"
"http://hu.dbpedia.org/resource/Moreni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129060522/http:/travel.webshots.com/slideshow/558866820bOdpgz"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dâmbovița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/kép","Petroleum field at Moreni.jpg"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/képaláírás","A város az 1920-as évek előtt"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/magyarNév","Moreni"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/terület",35
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/megye","Dâmbovița"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/címer","ROU DB Moreni CoA1.png"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/népsűrűség",534
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Moreni","http://hu.dbpedia.org/property/polgármester","Vasile Goran,"
"http://hu.dbpedia.org/resource/Moreni","http://dbpedia.org/ontology/abstract","Moreni municípium Dâmbovița megyében, Munténiában, Romániában. A megyeszékhelytől, Târgoviștétől 20 km-re található."
"http://hu.dbpedia.org/resource/Moreni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moreni?oldid=23572183&ns=0"
"http://hu.dbpedia.org/resource/Moreni","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Moreni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moreni"
"http://hu.wikipedia.org/wiki/Moreni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moreni"
