"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Krantz","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Áron László (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1347951
"http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16979173
"http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áron_László_(egyértelműsítő_lap)?oldid=16979173&ns=0"
"http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áron_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Áron_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Áron_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áron_László_(egyértelműsítő_lap)"
