"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/2000/01/rdf-schema#label","Borisz Vasziljevics Barnet"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_8fl"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/wikiPageID",827246
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/wikiPageRevisionID",20644016
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/acter/m/sov/327/bio/%7Ctitle=Borisz"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/acter/m/sov/327/works%7Ctitle=Borisz"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/acter/w/sov/2330/bio/%7Ctitle=Jelena"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvkultura.ru/news.html%3Fid=154470%7Ctitle=Filmi"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inoekino.ru/author.php%3Fid=4852%7Ctitle="
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423142045/http:/www.tvkultura.ru/news.html%3Fid=154470%7Carchivedate=2007-04-23"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Barnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
