"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stand_By","http://www.w3.org/2000/01/rdf-schema#label","Stand By"
"http://hu.dbpedia.org/resource/Stand_By","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh845v"
"http://hu.dbpedia.org/resource/Stand_By","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Stand_By","http://dbpedia.org/ontology/wikiPageID",778689
"http://hu.dbpedia.org/resource/Stand_By","http://dbpedia.org/ontology/wikiPageRevisionID",20903085
"http://hu.dbpedia.org/resource/Stand_By","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S3s6ezpYBN8"
"http://hu.dbpedia.org/resource/Stand_By","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011sm"
"http://hu.dbpedia.org/resource/Stand_By","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011sm"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/cím","Stand By"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Radiosa_Romani"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Senit"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/elődöntő",16
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Complice_(Miodio-dal)"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011sm"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Social_Network_Song"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/ország","San Marino"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/szövegíró","Radiosa Romani"
"http://hu.dbpedia.org/resource/Stand_By","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Stand_By","http://dbpedia.org/ontology/abstract","A Stand By (magyarul: Készen állok) egy dal, mely San Marinót képviselte a 2011-es Eurovíziós Dalversenyen. A dalt az olasz Senit adta elő angol nyelven. A dalt nemzeti döntő nélkül választották ki, az énekesnőt az kérte fel a feladatra, és 2011. február 3-án mutatták be San Marino indulójaként. A dalt 2011. március 11-én egy műsor keretében mutatták be a közönségnek. Az Eurovíziós Dalfesztiválon a dalt először a május 10-én rendezett első elődöntőben adták elő, a fellépési sorrendben tizenkettedikként, a máltai Glen Vella One Life című dala után, és a horvát Daria Celebrate című dala előtt. Az elődöntőben 34 ponttal a tizenhatodik helyen végzett, így nem jutott tovább a május 14-i döntőbe."
"http://hu.dbpedia.org/resource/Stand_By","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stand_By?oldid=20903085&ns=0"
"http://hu.dbpedia.org/resource/Stand_By","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Stand_By","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stand_By"
"http://hu.dbpedia.org/resource/The_Social_Network_Song","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stand_By"
"http://hu.wikipedia.org/wiki/Stand_By","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stand_By"
