"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klézse","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Somoska"
"http://hu.dbpedia.org/resource/Somoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somoska","http://www.w3.org/2000/01/rdf-schema#label","Somoska"
"http://hu.dbpedia.org/resource/Somoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Somoska","http://dbpedia.org/ontology/wikiPageID",688954
"http://hu.dbpedia.org/resource/Somoska","http://dbpedia.org/ontology/wikiPageRevisionID",23787432
"http://hu.dbpedia.org/resource/Somoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/ti-romanak-vagytak"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/cím","„Ti romának vagytak”"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/dátum",2016-06-22
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/magyarNév","Somoska"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/szerző","Szűcs Gábor"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/url","http://www.nyest.hu/hirek/ti-romanak-vagytak"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/románNév","Somușca"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/községközpont","Klézse"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/szerzőhiv","Szűcs Gábor"
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/községNépesség",1666
"http://hu.dbpedia.org/resource/Somoska","http://hu.dbpedia.org/property/községNépességÉve",2002
"http://hu.dbpedia.org/resource/Somoska","http://dbpedia.org/ontology/abstract","Somoska (románul: Somușca) település Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Somoska","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Somoska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somoska?oldid=23787432&ns=0"
"http://hu.dbpedia.org/resource/Somoska","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Somoska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somoska"
"http://hu.wikipedia.org/wiki/Somoska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somoska"
