"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
"http://hu.dbpedia.org/resource/Az_SK_Rapid_Wien_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
"http://hu.dbpedia.org/resource/Ernst_Kaltenbrunner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
"http://hu.dbpedia.org/resource/Otto_Leodolter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://www.w3.org/2000/01/rdf-schema#label","Ried im Innkreis"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://dbpedia.org/ontology/wikiPageID",1437487
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://dbpedia.org/ontology/wikiPageRevisionID",23499570
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://xmlns.com/foaf/0.1/name","Ried im Innkreis"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/kép","Hauptplatz ried im innkreis.JPG"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/képaláírás","A főtér és a városháza"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/név","Ried im Innkreis"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/terület",6.77
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/weboldal","www.ried.at"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/címer","Wappen-ried innkreis.png"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/irányítószám",4910
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/körzethívószám",7752
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/rendszám","RI"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://hu.dbpedia.org/property/tszf",433
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://dbpedia.org/ontology/abstract","Ried im Innkreis osztrák város Felső-Ausztriában, a Ried im Innkreis-i járás központja. Lakossága 2016 januárjában 11 680 fő volt."
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://dbpedia.org/ontology/areaCode","07752"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://dbpedia.org/ontology/postalCode","4910"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ried_im_Innkreis?oldid=23499570&ns=0"
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://dbpedia.org/ontology/wikiPageLength",7258
"http://hu.dbpedia.org/resource/Ried_im_Innkreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ried_im_Innkreis"
"http://hu.dbpedia.org/resource/SV_Ried","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
"http://hu.dbpedia.org/resource/SV_Ried","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
"http://hu.dbpedia.org/resource/SV_Ried","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
"http://hu.dbpedia.org/resource/SV_Ried","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
"http://hu.wikipedia.org/wiki/Ried_im_Innkreis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ried_im_Innkreis"
