"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napsólyom","http://www.w3.org/2000/01/rdf-schema#label","Napsólyom"
"http://hu.dbpedia.org/resource/Napsólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gyhz"
"http://hu.dbpedia.org/resource/Napsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babylon_5"
"http://hu.dbpedia.org/resource/Napsólyom","http://dbpedia.org/ontology/wikiPageID",529929
"http://hu.dbpedia.org/resource/Napsólyom","http://dbpedia.org/ontology/wikiPageRevisionID",21290445
"http://hu.dbpedia.org/resource/Napsólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheridan.hu/Details/Weaponry/Liga/drazi_napsolyom_osztalyu_cirkalo.htm"
"http://hu.dbpedia.org/resource/Napsólyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104032349/http:/babylon5.scifi.hu/sorozat/fajok/drazi.htm"
"http://hu.dbpedia.org/resource/Napsólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isnnews.net/hyperspace/races/index.html%23drazi"
"http://hu.dbpedia.org/resource/Napsólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Napsólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Napsólyom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Napsólyom","http://hu.dbpedia.org/property/url","http://www.sheridan.hu/Details/Weaponry/Liga/drazi_napsolyom_osztalyu_cirkalo.htm"
"http://hu.dbpedia.org/resource/Napsólyom","http://dbpedia.org/ontology/abstract","A Napsólyom egy hajótípus a Babylon 5 sci-fi tévésorozatban."
"http://hu.dbpedia.org/resource/Napsólyom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napsólyom?oldid=21290445&ns=0"
"http://hu.dbpedia.org/resource/Napsólyom","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Napsólyom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napsólyom"
"http://hu.wikipedia.org/wiki/Napsólyom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napsólyom"
