"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/2000/01/rdf-schema#label","Goodbye and Hello"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kytww"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_nagylemezei"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://dbpedia.org/ontology/wikiPageID",794759
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://dbpedia.org/ontology/wikiPageRevisionID",22862964
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r31803"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/cím","Goodbye and Hello"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tim_Buckley"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tim_Buckley"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/előző","Tim Buckley"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/hossz","2561.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/jelenlegi","Goodbye and Hello"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/kislemez","Morning Glory"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/kislemez","Once I Was"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/következő","Happy Sad"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","518.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","120.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/length","362.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/megjelent",1967
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/producer","Jerry Yester, Jac Holzman"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","Goodbye and Hello"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","Once I Was"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","No Man Can Find the War"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","Hallucinations"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","Pleasant Street"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","I Never Asked to Be Your Mountain"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","Morning Glory"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","Knight-Errant"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","Carnival Song"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/title","Phantasmagoria in Two"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/writer","Larry Beckett, Tim Buckley"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://hu.dbpedia.org/property/writer","Tim Buckley"
