"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://www.w3.org/2000/01/rdf-schema#label","Ézsaiás próféta"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x0k"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_próféták"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://dbpedia.org/ontology/wikiPageID",245882
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://dbpedia.org/ontology/wikiPageRevisionID",22883427
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/név","Ézsaiás"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/születésiIdő","http://hu.dbpedia.org/resource/I._e._8._század"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/halálIdeje","kb. Kr. e. 7. század"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://hu.dbpedia.org/property/szerep","próféta"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://dbpedia.org/ontology/abstract","Ézsaiás vagy Isaiás vagy Izajás vagy Jesajá (héber יְשַׁעְיָהוּ sztenderd: Yəšaʿyáhu, tiberiasi Yəšaʿăyāhû; görög: Ἠσαΐας, Észaiasz ; arab اشعیاء, Asíja) A Kr. e. 8. században élt júdeai próféta, a bibliai Ézsaiás könyve fő alakja, akit hagyományosan a könyv szerzőjének tartanak. Több mint négy évtizeden keresztül hirdette Isten szavát Jeruzsálemben - Kr. e. 740 - 700 körül - és az utókorra nagy hatást gyakorolt."
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ézsaiás_próféta?oldid=22883427&ns=0"
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://dbpedia.org/ontology/wikiPageLength",2765
"http://hu.dbpedia.org/resource/Ézsaiás_próféta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ézsaiás_próféta"
"http://hu.dbpedia.org/resource/Izajás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ézsaiás_próféta"
"http://hu.dbpedia.org/resource/Izajás_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ézsaiás_próféta"
"http://hu.dbpedia.org/resource/Jesajá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ézsaiás_próféta"
"http://hu.dbpedia.org/resource/Ésaiás_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ézsaiás_próféta"
"http://hu.dbpedia.org/resource/Ézsaiás_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ézsaiás_próféta"
"http://hu.wikipedia.org/wiki/Ézsaiás_próféta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ézsaiás_próféta"
