"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://www.w3.org/2000/01/rdf-schema#label","Hollandia fővárosa"
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016r51"
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_közigazgatása"
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://dbpedia.org/ontology/wikiPageID",147216
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://dbpedia.org/ontology/wikiPageRevisionID",21833151
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://dbpedia.org/ontology/abstract","Hollandia fővárosa Amszterdam, annak ellenére, hogy az országgyűlés és a kormány Hágában ülésezik 1584 óta. Amszterdam a főváros az alkotmány alapján, és a hollandok is annak ismerik el. Amszterdam csak rövid időre volt a kormány székhelye. 1808-tól 1810-ig, a Holland Királyság alatt, Amszterdamban lakott, és kikiáltotta a fővárosának. A korábbi városháza lett a királyi palota. 1810-ben Hollandiát annektálta Franciaország, és Lajos királyt felváltotta a francia kormányzó, aki szintén az amszterdami királyi palotában lakott. 1813-ban (a francia birodalom bukásakor, és a régi rendszer visszaállításakor) a kormány és az országgyűlés visszaköltözött Hágába. Jelenleg két olyan állam van Hollandián kívül, ahol teljesen elválik a főváros a kormány székhelyétől, Benin és Bolívia."
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollandia_fővárosa?oldid=21833151&ns=0"
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Hollandia_fővárosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollandia_fővárosa"
"http://hu.wikipedia.org/wiki/Hollandia_fővárosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollandia_fővárosa"
