"subject","predicate","object"
"http://hu.dbpedia.org/resource/114987_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/114987_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/114987_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/114987_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/114987_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/114987_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/114987_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/114987_Tittel","http://www.w3.org/2000/01/rdf-schema#label","114987 Tittel"
"http://hu.dbpedia.org/resource/114987_Tittel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc0gf"
"http://hu.dbpedia.org/resource/114987_Tittel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/114987_Tittel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/114987_Tittel","http://dbpedia.org/ontology/wikiPageID",828519
"http://hu.dbpedia.org/resource/114987_Tittel","http://dbpedia.org/ontology/wikiPageRevisionID",13301282
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/altNevek",2003
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/aphélium","5.14927569E8"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/felfedezésIdeje",2003
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Sipőcz Brigitta"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/felszállóCsomó",118.255
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/félNagytengely","4.69973993E8"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/inklináció",2.559
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/közepesAnomália",294.945
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/név",114987
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/perihélium","4.25020416E8"
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/perihéliumSzöge",87.395
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/periódus",2033.86
"http://hu.dbpedia.org/resource/114987_Tittel","http://hu.dbpedia.org/property/periódus",5.57
