"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xilometazolin","http://www.w3.org/2000/01/rdf-schema#label","Xilometazolin"
"http://hu.dbpedia.org/resource/Xilometazolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqc4"
"http://hu.dbpedia.org/resource/Xilometazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimpatomimetikumok"
"http://hu.dbpedia.org/resource/Xilometazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R01"
"http://hu.dbpedia.org/resource/Xilometazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Xilometazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Xilometazolin","http://dbpedia.org/ontology/wikiPageID",36955
"http://hu.dbpedia.org/resource/Xilometazolin","http://dbpedia.org/ontology/wikiPageRevisionID",22190531
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NazálisKészítmények"
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/casszám",526
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/h",24
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/kép","Xylometazoline Structural Formulae V 2.png"
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/pubchem",5709
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/atcelőtag","R01"
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/atcutótag","AA07"
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/inn","xylometazoline"
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/phhg","Xylometazolini hydrochloridum"
"http://hu.dbpedia.org/resource/Xilometazolin","http://dbpedia.org/ontology/abstract","A xilometazolin szimpatomimetikus hatású imidazolin-származék, orrdugulás, nátha, orrmelléküreg-gyulladás kezelésére használják. Az orrüregbe adagolandó spray vagy orrcsepp formájában. A szer hatásmechanizmusa abból áll, hogy az orr véredényeit összehúzza (vasoconstrictio), így a kapillárisokban a nyomás lecsökken és kevesebb folyadék tud kiszűrődni. Csökkenti az ödémát, a garat- és orrnyálkahártya vérbőségét, és kevesebb váladék is keletkezik. Ha megfigyeljük az orrjárat színét, az adagolás után láthatóan halványabb. A xilometazolin molekuláris szinten hasonlít az adrenalinra (közvetlen alfa-receptor agonista), így a sejt ugyanazon receptoraihoz kötődik, mint az adrenalin. Épp ezért magas vérnyomás, vagy szívproblémák esetén használata ellenjavallt. A készítmény elhúzódó használata esetén a véredények rezisztensek lesznek rá. A receptorok száma csökken, és ha a szer alkalmazásával felhagyunk, rebound hatásként krónikus orrdugulás léphet fel: orrgyulladás (rhinitis medicamentosa). A hosszú távú adagolás az orrnyálkahártya degenerációját is okozhatja, ezért krónikus-orrnyálkahártya-gyulladás esetén ellenjavalt. Érzékeny betegeknél ezenkívül egyéb mellékhatások is felléphetnek. Helyileg az orrnyálkahártya átmeneti, enyhe, égő érzéssel járó izgalmát okozhatja. Ritkán, főleg gyermekeken vagy idősökön szisztémás tünetek is jelentkezhetnek, mint fejfájás, magas vérnyomás."
"http://hu.dbpedia.org/resource/Xilometazolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xilometazolin?oldid=22190531&ns=0"
"http://hu.dbpedia.org/resource/Xilometazolin","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Xilometazolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xilometazolin"
"http://hu.dbpedia.org/resource/Novorin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xilometazolin"
"http://hu.dbpedia.org/resource/Xylometazolin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xilometazolin"
"http://hu.dbpedia.org/resource/Xylometazoline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xilometazolin"
"http://hu.wikipedia.org/wiki/Xilometazolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xilometazolin"
