"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Fazekas József Tamás"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageID",515822
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22597950
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://transzmenta.fazekas.info/"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17200/17224"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17200/17238"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17200/17222"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17200/17223"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17200/17239"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.fazekas.info"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazekas.info"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170405073617/http:/www.hirlap.ro/mh/cikk.php%3Fid=4344&apparition=2006-08-18"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/abstract","Fazekas József Tamás (Szatmárnémeti, 1974. szeptember 8. –) fotográfus, fotóművész."
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazekas_József_Tamás?oldid=22597950&ns=0"
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Fazekas_József_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazekas_József_Tamás"
"http://hu.wikipedia.org/wiki/Fazekas_József_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazekas_József_Tamás"
